developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
309-da,local-authority-eng:BRE,2018-04-04,2018-08-01,,3PL/2018/0032/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0032_O/3PL_2018_0032_O-S106PUBLIC.pdf,section-106
310-da,local-authority-eng:BRE,2018-04-04,2018-04-04,2021-02-18,3PL/2016/1454/H,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1454_H/3PL_2016_1454_H-S106PUBLIC_2.pdf,section-106
311-da,local-authority-eng:BRE,2018-04-19,2018-11-15,2022-06-22,3PL/2016/0983/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_0983_O/3PL_2016_0983_O-S106PUBLIC.pdf,section-106
312-da,local-authority-eng:BRE,2018-04-19,2020-08-13,,3PL/2015/1045/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_1045_O/3PL_2015_1045_O-S106PUBLIC.pdf,section-106
313-da,local-authority-eng:BRE,2018-04-23,2018-03-27,2021-02-11,3PL/2016/1499/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1499_O/3PL_2016_1499_O-S106PUBLIC.pdf,section-106
314-da,local-authority-eng:BRE,2018-05-18,2018-05-18,2019-09-05,3PL/2016/1539/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1539_F/3PL_2016_1539_F-S106PUBLIC.pdf,section-106
315-da,local-authority-eng:BRE,2018-05-18,2014-10-10,,3PL/2013/1111/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2013_1111_O/3PL_2013_1111_O-S106PUBLIC.pdf,section-106
316-da,local-authority-eng:BRE,2018-05-21,2018-05-09,2019-12-03,3OB/2017/0004/OB,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3OB_2017_0004_OB/3OB_2017_0004_OB-S106PUBLIC.pdf,section-106
318-da,local-authority-eng:BRE,2018-06-12,2018-05-30,,3PL/2017/1077/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1077_O/3PL_2017_1077_O-S106PUBLIC.pdf,section-106
319-da,local-authority-eng:BRE,2018-06-14,2018-11-07,,3PL/2017/1351/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1351_F/3PL_2017_1351_F-S106PUBLIC.pdf,section-106
320-da,local-authority-eng:BRE,2018-06-18,2018-06-14,,3PL/2015/0550/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_0550_O/3PL_2015_0550_O-S106PUBLIC.pdf,section-106
321-da,local-authority-eng:BRE,2018-07-20,2018-07-11,,3PL/2017/1112/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1112_F/3PL_2017_1112_F-S106PUBLIC.pdf,section-106
322-da,local-authority-eng:BRE,2018-07-24,2018-10-04,2021-02-12,3PL/2016/0068/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_0068_O/3PL_2016_0068_O-S106PUBLIC.pdf,section-106
323-da,local-authority-eng:BRE,2018-07-24,2019-01-23,,3PL/2018/0719/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0719_F/3PL_2018_0719_F-S106PUBLIC.pdf,section-106
324-da,local-authority-eng:BRE,2018-09-05,2018-08-17,,3PL/2017/1032/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1032_F/3PL_2017_1032_F-S106PUBLIC.pdf,section-106
327-da,local-authority-eng:BRE,2018-09-13,2018-07-10,,3PL/2017/1500/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1500_O/3PL_2017_1500_O-S106PUBLIC.pdf,section-106
328-da,local-authority-eng:BRE,2018-11-07,2018-09-10,,3PL/2017/1046/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1046_O/3PL_2017_1046_O-S106PUBLIC.pdf,section-106
329-da,local-authority-eng:BRE,2019-03-01,2019-03-21,,3PL/2017/1603/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1603_O/3PL_2017_1603_O-S106PUBLIC.pdf,section-106
