﻿Government Procurement Card Transactions April 2023,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category
28/03/23,Benefits training co,540.00,COMMUNITY DEVELOPMENT,hired services
19/04/23,Patty Bun,43.95,COMMUNITY DEVELOPMENT,hired services
19/04/23,TFL,5.40,COMMUNITY DEVELOPMENT,hired services
30/03/23,Moonpig,4.16,CORPORATE POLICY MAKING,stationery
05/04/23,Hemming Group,960.00,CORPORATE POLICY MAKING,conferences & seminars
23/03/23,Amazon,16.67,CUSTOMER TU,subscriptions
29/03/23,Amazon,104.40,LOCAL ELECTIONS,election expenses
17/04/23,ECO Franking,64.95,CUSTOMER TU,dereham equipment postage
18/04/23,Amazon,12.90,CUSTOMER TU,subscriptions
20/04/23,ESPO,208.30,LOCAL ELECTIONS,stationery
18/04/23,AMAZON,4.76,FINANCIAL SERVICES T.UNIT,computer hardware
17/04/23,AMAZON,8.32,FINANCIAL SERVICES T.UNIT,computer hardware
23/03/23,TESCO,6.00,CORPORATE POLICY MAKING,subsistence
23/03/23,TESCO,6.00,CORPORATE POLICY MAKING,subsistence
27/03/23,M&S,35.00,CORPORATE POLICY MAKING,stationery
20/04/23,Cosy Club Norwich,183.75,CORPORATE POLICY MAKING,hired services
20/04/23,NCC Car Parks ,10.00,CORPORATE POLICY MAKING,fares tickets & accomm.
20/04/23,Trainline,151.69,CORPORATE POLICY MAKING,fares tickets & accomm.
06/04/23,AW&D Hammond,59.58,REVENUES,petrol/diesel
17/04/23,MFG Jubilee service station,79.99,REVENUES,petrol/diesel
13/04/23,Cosy Club ,100.00,CORPORATE POLICY MAKING,hired services
19/04/23,Tesco,11.75,CORPORATE POLICY MAKING,fares tickets & accomm.
19/04/23,Boom Battle Bar,348.00,CORPORATE POLICY MAKING,hired services
30/03/23,North Terrace Service,64.83,REVENUES,petrol/diesel
17/04/23,Aline Garage,64.72,REVENUES,petrol/diesel
14/04/23,IOSH,185.00,OCCUPATIONAL & CORPORATE H & S,professional fees
28/03/23,BP SCOLE,50.46,REVENUES,petrol/diesel
14/04/23,MORRISONS,54.69,REVENUES,petrol/diesel
20/04/23,CO-OP FRAM,48.27,REVENUES,petrol/diesel
30/03/23,The Grange Hotel,120.00,HOUSING OPTION,homeless prevention initiative
18/04/23,Cyclescheme,"1,583.33",HUMAN RESOURCES T.UNIT,transfers out
29/03/23,Sainsburys,65.55,REVENUES,petrol/diesel
06/04/23,Sainsburys,63.64,REVENUES,petrol/diesel
29/03/23,Sainsburys,27.75,CORPORATE POLICY MAKING,miscellaneous
26/03/23,ESPO,816.00,LOCAL ELECTIONS,election expenses
12/04/23,ESPO,78.65,LOCAL ELECTIONS,election expenses
18/04/23,Shaw's,80.00,LOCAL ELECTIONS,election expenses
19/04/23,Tesco's,20.40,LOCAL ELECTIONS,election expenses
20/04/23,Amazon,41.10,LOCAL ELECTIONS,election expenses
20/04/23,Amazon,12.57,LOCAL ELECTIONS,election expenses
05/04/23,Shaw's,94.74,LOCAL ELECTIONS,election expenses
19/04/23,ESPO,53.60,LOCAL ELECTIONS,election expenses
23/03/23,Thomson Reuters,164.00,CENTRAL CONTRACTS,hired services
29/03/23,Jessops,4.81,CORPORATE POLICY MAKING,chairmans allowance
12/04/23,Vistaprint,230.76,LOCAL ELECTIONS,election expenses
12/04/23,Vistaprint,50.92,LOCAL ELECTIONS,election expenses
13/04/23,Trainline,73.35,LOCAL ELECTIONS,election expenses
17/04/23,Lissus Café,20.60,LOCAL ELECTIONS,election expenses
23/03/23,Travel lodge Thetford ,49.29,HOUSING OPTION,temporary accommodation
28/03/23,Cavalier cars ,130.00,HOUSING OPTION,homeless prevention initiative
30/03/23,Travel lodge Thetford ,49.78,HOUSING OPTION,temporary accommodation
04/04/23,Curry's,115.83,SOLO TEMPORARY ACCOMMODATION,equipment - general
05/04/23,E-on ,50.00,"OLD QUARRY, DEREHAM TA",electricity
05/04/23,Scottish Power ,50.00,"OLD QUARRY, DEREHAM TA",electricity
06/04/23,Cavalier cars ,85.00,HOUSING OPTION,homeless prevention initiative
06/04/23,Cavalier cars ,85.00,HOUSING OPTION,homeless prevention initiative
23/03/23,Sainsburys,63.75,REVENUES,petrol/diesel
05/04/23,Morrisons,12.77,REVENUES,petrol/diesel
20/04/23,Sainsburys,58.78,REVENUES,petrol/diesel
23/03/23,Amazon,95.80,REVENUES,miscellaneous
03/04/23,Tesco,50.55,REVENUES,miscellaneous
12/04/23,Morrisons,60.72,REVENUES,miscellaneous
19/04/23,Tesco,59.74,REVENUES,miscellaneous
04/04/23,Travelodge,3.00,REVENUES,miscellaneous
05/04/23,Travelodge,3.00,REVENUES,miscellaneous
