﻿Government Procurement Card Transactions July 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
19/07/2021,A2B Taxis,25.00,HOUSING OPTION,homeless prevention initiative,,
25/06/2021,A2B taxis,65.00,HOUSING OPTION,homeless prevention initiative,,
22/07/2021,A2B taxis,55.00,HOUSING OPTION,homeless prevention initiative,,
22/06/2021,Amazon,13.32,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
23/06/2021,Amazon,13.33,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
23/06/2021,Amazon,11.83,GENERAL PUBLIC HEALTH EXPENSES,equipment - general,,
21/07/2021,Amazon,10.98,CORPORATE POLICY MAKING,members travel & subsistence,,
30/06/2021,Amazon,2.59,OFFICE ACCOMMODATION,routine repairs & maintenance,,
01/07/2021,Amazon,4.08,OFFICE ACCOMMODATION,routine repairs & maintenance,,
24/06/2021,Amazon,30.81,DEVELOPMENT CONTROL,computer hardware,,
07/07/2021,Amazon,6.66,ICT TRADING UNIT,computer hardware,,
07/07/2021,Amazon,21.64,ICT TRADING UNIT,printing & print. materials,,
09/07/2021,Amazon,31.17,DEVELOPMENT CONTROL,computer hardware,,
13/07/2021,Amazon,29.74,OFFICE ACCOMMODATION,equipment - general,,
14/07/2021,Amazon,16.65,ICT TRADING UNIT,computer hardware,,
14/07/2021,Amazon,5.57,ICT TRADING UNIT,computer hardware,,
15/07/2021,Amazon,19.64,ICT TRADING UNIT,miscellaneous,,
16/07/2021,Amazon,21.66,COMMUNITY DEVELOPMENT,hired services,,
20/07/2021,Amazon,8.17,ICT TRADING UNIT,computer hardware,,
21/07/2021,Amazon,15.99,ICT TRADING UNIT,computer hardware,,
25/06/2021,Amazon,36.99,MARKETING & COMMUNICATIONS,marketing and promotion,,
13/07/2021,Amazon,78.95,CUSTOMER TU,hired services,,
15/07/2021,Amazon,37.99,CUSTOMER TU,hired services,,
15/07/2021,Amazon ,28.29,OFFICE ACCOMMODATION,equipment - general,,
22/07/2021,Amazon ,24.15,OFFICE ACCOMMODATION,equipment - general,,
07/07/2021,Amazon ,49.21,OFFICE ACCOMMODATION,equipment - general,,
07/07/2021,Amazon ,35.98,OFFICE ACCOMMODATION,equipment - general,,
07/07/2021,Amazon ,44.95,OFFICE ACCOMMODATION,equipment - general,,
24/06/2021,Argos,18.25,HOUSING OPTION,homeless prevention initiative,,
16/07/2021,B&Q,20.46,COMMERCIAL PROPERTY,routine repairs & maintenance,,
29/06/2021,BP,54.17,REVENUES,petrol/diesel,,
19/07/2021,BP ,46.12,REVENUES,petrol/diesel,,
22/06/2021,BP Express,52.18,REVENUES,petrol/diesel,,
14/07/2021,British Gas Lite,6.15,COMMERCIAL PROPERTY,electricity,,
13/07/2021,Cass Art,158.38,ARTS/CULTURAL DEVELOPMENT,hired services,,
21/07/2021,CIPD,203.00,HUMAN RESOURCES T.UNIT,training,,
22/07/2021,Country Court Luton ,128.00,REVENUES,magistrates court costs,,
22/07/2021,Country Court Luton ,2.50,REVENUES,magistrates court costs,,
23/06/2021,Country Court Luton ,192.50,REVENUES,magistrates court costs,,
23/06/2021,Country Court Luton ,4.00,REVENUES,magistrates court costs,,
08/07/2021,Dell,32.32,ICT TRADING UNIT,computer hardware,,
08/07/2021,Dell,183.10,ICT TRADING UNIT,computer hardware,,
05/07/2021,Deputy,61.20,CUSTOMER TU,subscriptions,,
01/07/2021,Digital Ocean,4.56,COMMERCIAL PROPERTY,marketing and promotion,,
05/07/2021,Ely SF Connect,53.57,REVENUES,petrol/diesel,,
05/07/2021,ESPO,21.96,CUSTOMER TU,hired services,,
06/07/2021,Euroffice ,249.81,OFFICE ACCOMMODATION,equipment - general,,
15/07/2021,Euroffice ,222.87,OFFICE ACCOMMODATION,equipment - general,,
16/07/2021,Euroffice ,40.41,OFFICE ACCOMMODATION,equipment - general,,
28/06/2021,Everhard,22.12,OFFICE ACCOMMODATION,routine repairs & maintenance,,
30/06/2021,Facebook,19.18,MARKETING & COMMUNICATIONS,marketing and promotion,,
25/06/2021,Funky Pigeon,3.84,WASTE COLLECTION,stationery,,
30/06/2021,Funky Pigeon,2.34,WASTE COLLECTION,stationery,,
13/07/2021,Hales service station,57.18,REVENUES,petrol/diesel,,
19/07/2021,HMCS,322.50,REVENUES,magistrates court costs,,
05/07/2021,Homebase,6.95,OFFICE ACCOMMODATION,routine repairs & maintenance,,
30/06/2021,Horse and Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
07/07/2021,Horse and Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
12/07/2021,Horse and Groom,540.00,HOUSING OPTION,temporary accommodation,,
14/07/2021,Horse and Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
15/07/2021,Horse and Groom ,60.00,HOUSING OPTION,temporary accommodation,,
28/06/2021,HPI Check ,8.33,ENV PROTECTION ACT - CLEANSING,hired services,,
