developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
310-da-1-S106F,310-da,health,46046.00,,2018-04-04,2018-04-04,2021-02-18
310-da-2-S106NF,310-da,open-space-and-leisure,,1,2018-04-04,2018-04-04,2021-02-18
311-da-6-S106NF,311-da,affordable-housing,,7,2018-11-15,2018-11-15,2022-06-22
311-da-9-S106NF,311-da,open-space-and-leisure,,1,2018-11-15,2018-11-15,2022-06-22
312-da-1-S106F,312-da,open-space-and-leisure,154700.00,,2020-09-30,2020-08-13,
312-da-2-S106F,312-da,health,19600.00,,2020-09-30,2020-08-13,
312-da-6-S106NF,312-da,affordable-housing,,7,2020-09-30,2020-08-13,
312-da-10-S106NF,312-da,open-space-and-leisure,,1,2020-09-30,2020-08-13,
313-da-5-S106NF,313-da,affordable-housing,,4,2018-03-27,2018-03-27,2021-02-11
313-da-8-S106NF,313-da,open-space-and-leisure,,1,2018-03-27,2018-03-27,2021-02-11
313-da-11-S106NF,313-da,affordable-housing,,7,2020-10-21,2018-03-27,2021-02-11
315-da-1-S106F,315-da,affordable-housing,8092.00,,2014-10-10,2014-10-10,
315-da-2-S106F,315-da,open-space-and-leisure,3920.00,,2014-10-10,2014-10-10,
318-da-1-S106F,318-da,highways,4500.00,,2018-05-30,2018-05-30,
319-da-1-S106F,319-da,affordable-housing,128084.00,,2018-11-07,2018-11-07,
319-da-2-S106F,319-da,affordable-housing,128084.00,,2018-11-07,2018-11-07,
319-da-6-S106F,319-da,health,35489.00,,2018-11-07,2018-11-07,
319-da-5-S106NF,319-da,affordable-housing,,26,2018-11-07,2018-11-07,
319-da-13-S106NF,319-da,open-space-and-leisure,,1,2018-11-07,2018-11-07,
320-da-6-S106NF,320-da,affordable-housing,,49,2018-06-14,2018-06-14,
320-da-13-S106NF,320-da,open-space-and-leisure,,1,2018-06-14,2018-06-14,
321-da-5-S106NF,321-da,affordable-housing,,4,2018-07-11,2018-07-11,
322-da-4-S106NF,322-da,affordable-housing,,44,2018-10-04,2018-10-04,2021-02-12
322-da-7-S106NF,322-da,open-space-and-leisure,,1,2018-10-04,2018-10-04,2021-02-12
323-da-4-S106NF,323-da,affordable-housing,,12,2019-01-23,2019-01-23,
327-da-1-S106F,327-da,other,4500.00,,2018-07-10,2018-07-10,
328-da-5-S106NF,328-da,affordable-housing,,4,2018-09-10,2018-09-10,
329-da-3-S106NF,329-da,affordable-housing,,9,2019-03-21,2019-03-21,
329-da-5-S106NF,329-da,open-space-and-leisure,,1,2019-03-21,2019-03-21,
330-da-3-S106NF,330-da,affordable-housing,,9,2019-07-30,2019-07-30,
